,Origin Country,Destination Country,Energy demand (ktonnes_HFOe),Total No of vessels,Median year of built,Main Vessel Type,No of vessels Main type
2153,Israel,Jordan,0.04443806116272722,2,1993.0,Liquefied gas tanker,1
3271,Israel,Russian Federation,0.17516793374906311,2,1992.0,Container,1
4017,Israel,Netherlands,0.2589187045645719,1,2005.0,Offshore,1
65,Israel,Portugal,0.27390496545917026,1,2005.0,Chemical tanker,1
1869,Israel,Spain,0.29853747893910465,1,1978.0,General cargo,1
3226,Israel,Egypt,1.9747254418006424,12,2000.0,Container,5
2453,Israel,Saudi Arabia,2.313794839150434,1,1998.0,Oil tanker,1
3244,Israel,Greece,3.5317961994586535,10,2006.0,Container,6
3280,Israel,Slovenia,4.285594191452359,3,2000.0,Container,3
3235,Israel,France,4.387004485869139,4,2005.0,Container,3
3262,Israel,Italy,4.583058346324339,6,2000.0,Container,4
3253,Israel,Israel,6.504622046605642,20,2005.0,Container,17
3289,Israel,Turkey,14.794235725950399,27,2007.0,Container,19
4080,Italy,USA and Puerto Rico,0.0005610188074328646,1,2017.0,Yacht,1
4078,Italy,Monaco,0.0009703508674056574,1,2009.0,Yacht,1
851,Italy,Romania,0.023768516282261582,1,1982.0,Bulk carrier,1
4081,Italy,United Arab Emirates,0.06137890496936824,1,2011.0,Yacht,1
4077,Italy,Malta,0.07815432339078732,2,1993.5,Yacht,2
2882,Italy,Austria,0.07855791795000958,1,2006.0,Ferry-RoPax,1
2161,Italy,Germany,0.09173032267028579,1,2008.0,Liquefied gas tanker,1
4101,Italy,Gibraltar,0.09320506412251708,1,2014.0,Ro-Ro,1
845,Italy,Guinea,0.2437308454255354,1,2007.0,Bulk carrier,1
839,Italy,Brazil,0.36714148365399585,1,2006.0,Bulk carrier,1
3343,Italy,Slovenia,0.45911193447192267,7,2010.0,Container,4
4018,Italy,Netherlands,0.6313678048231648,1,2010.0,Offshore,1
3325,Italy,Portugal,0.678977561167383,2,1999.0,Container,2
3967,Italy,United Kingdom,1.0213966311589773,1,1983.0,Service - other,1
70,Italy,Morocco,1.5060851707433573,3,2001.0,Chemical tanker,1
3334,Italy,Singapore,2.1979187976674095,1,2007.0,Container,1
3298,Italy,Canada,3.323325523273957,1,1999.0,Container,1
3307,Italy,Egypt,3.6812567407162704,8,2005.0,Container,4
4079,Italy,Russian Federation,3.720691134207356,1,2014.0,Yacht,1
3316,Italy,Israel,11.235666710150108,5,2005.0,Container,5
4076,Italy,France,62.74462995833947,113,1993.0,Yacht,47
4105,Italy,Greece,83.88665470772195,59,2002.0,Ro-Ro,19
3352,Italy,Spain,93.41820070302583,60,2008.0,Container,11
4109,Italy,Turkey,129.0844467963749,40,2008.0,Ro-Ro,22
2887,Italy,Italy,877.9812918601181,362,2000.0,Ferry-RoPax,109
935,Japan,United Kingdom,0.02713368958889106,1,2016.0,Bulk carrier,1
3968,Japan,Palau,0.07043629310081453,1,2017.0,Service - other,1
1873,Japan,Philippines,0.09537277398559635,1,2018.0,General cargo,1
4049,Japan,France,0.1489570163118957,2,2001.5,Vehicle,1
2469,Japan,Thailand,0.15397212895080098,1,1993.0,Oil tanker,1
2165,Japan,India,0.1967620324904827,1,1989.0,Liquefied gas tanker,1
863,Japan,Bangladesh,0.3574101143948745,1,1991.0,Bulk carrier,1
887,Japan,El Salvador,0.5041804616288034,1,2011.0,Bulk carrier,1
4139,Japan,Brazil,0.8592026734603507,1,1993.0,Other liquids tankers,1
2461,Japan,Saudi Arabia,0.9730745894931455,1,2007.0,Oil tanker,1
893,Japan,"Former Panama, excluding Canal Zone",1.1297670194031302,1,2012.0,Bulk carrier,1
899,Japan,Indonesia,2.2767601501828745,4,2011.5,Bulk carrier,2
75,Japan,Nigeria,5.192345373935993,2,1994.5,Chemical tanker,1
881,Japan,Colombia,5.663102768920061,4,2011.0,Bulk carrier,2
923,Japan,New Zealand,7.106815558447043,10,2012.0,Bulk carrier,8
917,Japan,Mexico,11.992550981311544,18,2014.0,Bulk carrier,9
875,Japan,Chile,17.568680484711557,11,2008.0,Bulk carrier,10
2169,Japan,Oman,21.697891845958665,3,2014.0,Liquefied gas tanker,2
911,Japan,Malaysia,40.610325559369805,32,2006.0,Bulk carrier,25
869,Japan,Canada,54.04725176308726,73,2012.0,Bulk carrier,59
1877,Japan,Russian Federation,67.7699460848302,208,2000.0,General cargo,88
2173,Japan,Singapore,70.24379454051484,46,2007.0,Liquefied gas tanker,17
2177,Japan,United Arab Emirates,141.41020915907575,8,1996.0,Liquefied gas tanker,5
3370,Japan,Republic of Korea,208.41148983363303,524,2001.0,Container,133
3361,Japan,China,344.2126203138575,442,2007.0,Container,141
929,Japan,USA and Puerto Rico,354.1141191054639,135,2007.0,Bulk carrier,55
857,Japan,Australia,646.8005481556183,214,2010.0,Bulk carrier,178
905,Japan,Japan,4042.5099629665738,1852,2007.0,Bulk carrier,478
2189,Jordan,Israel,0.09998841861546369,2,1998.0,Liquefied gas tanker,1
2185,Jordan,Greece,0.11665541925351763,1,2012.0,Liquefied gas tanker,1
2193,Jordan,Jordan,0.1460425390768555,7,2010.0,Liquefied gas tanker,3
80,Jordan,Saudi Arabia,0.20862690316196889,3,2014.0,Chemical tanker,1
941,Jordan,Turkey,0.9841264893475629,3,2000.0,Bulk carrier,3
2181,Jordan,Egypt,2.7360374652202046,13,1997.0,Liquefied gas tanker,5
953,Malaysia,Bangladesh,0.18292790335213507,1,1997.0,Bulk carrier,1
1007,Malaysia,Russian Federation,0.2690335505670028,1,2005.0,Bulk carrier,1
995,Malaysia,Indonesia,0.2729365894756005,2,2005.5,Bulk carrier,1
1881,Malaysia,Egypt,0.35909709667207335,1,2017.0,General cargo,1
85,Malaysia,Oman,0.4870099843423377,1,2010.0,Chemical tanker,1
989,Malaysia,India,0.5647181929084097,2,2017.0,Bulk carrier,2
1031,Malaysia,Uruguay,0.6370464218751754,1,2006.0,Bulk carrier,1
983,Malaysia,Guinea,1.340727535066481,1,2011.0,Bulk carrier,1
2197,Malaysia,Israel,1.4003189958922162,1,1991.0,Liquefied gas tanker,1
2477,Malaysia,Congo,1.502425019668683,1,2017.0,Oil tanker,1
1019,Malaysia,Spain,1.9726071485624368,1,2006.0,Bulk carrier,1
1025,Malaysia,USA and Puerto Rico,2.407919283963073,2,2005.0,Bulk carrier,1
1013,Malaysia,South Africa,4.30066623897978,6,2011.5,Bulk carrier,6
965,Malaysia,Canada,5.674256064920245,2,2010.0,Bulk carrier,2
977,Malaysia,Colombia,6.4017675441174084,4,2011.5,Bulk carrier,4
3379,Malaysia,Morocco,8.354967791435616,2,2016.0,Container,2
2485,Malaysia,Saudi Arabia,9.185309684800918,6,2012.0,Oil tanker,4
2205,Malaysia,Republic of Korea,12.117377993524793,5,1996.0,Liquefied gas tanker,2
3388,Malaysia,Netherlands,13.069771204407113,2,2017.0,Container,2
2493,Malaysia,United Arab Emirates,13.307173754743731,7,2012.0,Oil tanker,4
947,Malaysia,Australia,32.6439994024062,59,2013.0,Bulk carrier,48
3969,Malaysia,Singapore,35.8555010867648,144,2014.0,Service - other,44
2201,Malaysia,Japan,39.13257895828387,8,1997.0,Liquefied gas tanker,5
971,Malaysia,China,41.48651557775247,64,2008.0,Bulk carrier,40
1001,Malaysia,Malaysia,89.8046109299095,110,2008.0,Bulk carrier,36
959,Malaysia,Brazil,587.956660381448,168,2011.0,Bulk carrier,168
2892,Malta,Greece,0.20533285665854786,1,1992.0,Ferry-RoPax,1
2525,Mexico,Taiwan,0.007885023689253194,1,2004.0,Oil tanker,1
3406,Mexico,Italy,0.32920698996090614,1,2005.0,Container,1
1889,Mexico,Chile,0.45015534953440406,1,1997.0,General cargo,1
